"datetime_create","datetime_latest","Intitulé du document","Groupe de travail concernée par ce document","Document-joint","Commentaires éventuels de l'auteur·e du document","Commentaires, remarques libres des autres membres du projet (merci d'indiquer ton prénom au début de ton commentaire)"
26/09/2019 08:52:30,26/09/2019 08:52:30,"Les blocs de compétences - Albertine, 6 septembre 2019","Etude juridique-certification","LesBlocsDeCompetencesAlbertine6Septemb_fichierjoint_les-blocs-de-competences-6-sept-2019.docx","",""
26/09/2019 08:52:37,26/09/2019 08:52:37,"Compte-rendu de la rencontre avec la CAE Artenréel (février 2018)","Etude benchmark","CompteRenduDeLaRencontreAvecLaCaeArtenr_fichierjoint_cr_rencontre_artenreel_fevrier_2018.pdf","",""
26/09/2019 08:52:49,26/09/2019 08:52:49,"Fiche de notre projet d'opportunité Leader","Transversal / tous les groupes","FicheDeNotreProjetDOpportuniteLeader_fichierjoint_fiche_6_projet_opportunite_leader_20142020_pg4.doc","",""
23/07/2020 16:26:41,23/07/2020 16:26:41,"Listing enquête accompagnement ""inscrire une formation au RS""","Transversal / tous les groupes","","Listing d'envoi de l'enquête pour positionnement sur plusieurs modalités d'accompagnement collectif sur ""inscrire une formation au répertoire spécifique"". Suite réunion du 22 avril 2020.

Mise à jour juillet 2020 : pour des questions RGPD, Nicolas a supprimé le tableur (qui donnait les adresses mails librement accessibles). Contactez-le pour avoir le fichier",""
09/01/2020 15:43:54,09/01/2020 15:43:54,"Exemple d'un OF mutualisé dans le Val de loire (plaquette)","Transversal / tous les groupes","ExempleDUnOfMutualiseDansLeValDeLoire_fichierjoint_plaquette-opac.pdf","",""
24/10/2019 08:47:26,24/10/2019 08:47:26,"Interview Mine de Talents","Etude benchmark","InterviewMineDeTalents_fichierjoint_questionnaire-pour-construction-de-pole-formateur-mine-de-talents.docx","Albertine",""
30/10/2019 12:24:17,30/10/2019 12:24:17,"Liste des OF gapençais","Etude des besoins des formateurs et du territoire","ListeDesOfGapencais_fichierjoint_liste-of-gapencais.pdf","Christelle : Avant de me lancer dans le rush des interviews la semaine prochaine, j'ai eu besoin de rechercher quels étaient les organismes de formation (OF) sur le bassin Gapençais. j'ai simplement tapé ""organismes de formation Hautes-Alpes"" et je suis tombé sur le site intercariforef : http://www.intercariforef.org/formations/liste-organisme-05.html.
J'ai extrait de cette liste les OF avec des adresses sur Gap et j'ai essayé d'identifier les petits OF, ceux qui pourraient potentiellement être intéressés par une mutualisation des réponses aux contraintes!",""
02/12/2019 11:52:34,02/12/2019 11:52:34,"Slide initiale avec logo Europe","Transversal / tous les groupes","SlideInitialeAvecLogoEurope_fichierjoint_masque-diaporama-leader-formation.pptx","C'est beau :-)",""
02/12/2019 13:57:55,02/12/2019 13:57:55,"Synthese de C Rouzet","Etude des besoins des formateurs et du territoire","SyntheseDeCRouzet_fichierjoint_synthese-des-besoins-camille-r.odt","Deux interviews trainent encore a être réalisées, dont une que j'attends incessamment.
Je remplacerai mon fichier une fois complété.",""
02/12/2019 18:45:04,02/12/2019 18:45:04,"Forme du PowerPoint","Etude des besoins des formateurs et du territoire","FormeDuPowerpoint_fichierjoint_leader-coodys-besoins.pptx","",""
02/12/2019 18:45:56,02/12/2019 18:45:56,"PPT réunion du 10/12 - Benchmarking","Etude benchmark","PptReunionDu1012Benchmarking_fichierjoint_leader-coodyssee-benchmarking.pdf","",""
04/12/2019 11:48:05,04/12/2019 11:48:05,"PPT réunion du 10/12 - Analyse des besoins (partie besoins)","Etude des besoins des formateurs et du territoire","","Mes diapos sont accessibles et modifiables ici : https://drive.google.com/file/d/1CaaB8RFtdJbbVygLGNWCnvdXr74cWadH/view?usp=sharing
@Jeff : Une fois terminé/validé, il suffit de cliquer dans le menu Fichier, puis ""Téléchager""

Nicolas",""
02/12/2019 18:49:18,02/12/2019 18:49:18,"PPT réunion du 10/12 - Analyse des besoins (partie contexte)","Etude des besoins des formateurs et du territoire","PptReunionDu1012AnalyseDesBesoinsPar2_fichierjoint_leader-coodyssee-analyse-des-besoins-contexte.pdf","",""
27/07/2020 11:52:02,27/07/2020 11:52:02,"PAD de clôture du projet LEADER-Formation","","","- lundi 27 aout 2020 de 10h à 12h
- le projet continue hors LEADER
- vous voulez participer : **RDV jeudi 10 septembre de 10h à 12h** via zoom
- objectif à partir du travail de Fabienne, comment moi coodysséen je me positionne
https://annuel2.framapad.org/p/cloture-du-projet-leader-formation-9i1j?lang=fr",""
